Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:16:00, 69.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:23:00, 57.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:30:00, 77.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:37:00, 66.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:44:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:51:00, 63.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:58:00, 69.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:05:00, 80.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:12:00, 98.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:19:00, 104.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:26:00, 58.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:33:00, 314.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:40:00, 219.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:47:00, 85.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:54:00, 76.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:01:00, 72.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:08:00, 66.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:15:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:22:00, 63.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:29:00, 71.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:36:00, 54.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:43:00, 62.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:50:00, 72.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:57:00, 84.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:04:00, 37.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:11:00, 62.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:18:00, 77.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:25:00, 65.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:32:00, 70.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:39:00, 78.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:46:00, 87.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:53:00, 71.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:00:00, 72.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:07:00, 67.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:14:00, 240.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:21:00, 329.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:28:00, 248.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:35:00, 289.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:42:00, 71.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:49:00, 86.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:56:00, 348.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:03:00, 30.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:10:00, 74.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:17:00, 49.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:24:00, 63.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:31:00, 80.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:38:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:45:00, 35.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:52:00, 75.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:59:00, 49.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:06:00, 32.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:13:00, 53.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:20:00, 60.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:27:00, 71.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:34:00, 70.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:41:00, 352.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:48:00, 49.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:55:00, 68.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:02:00, 88.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:09:00, 71.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:16:00, 77.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:23:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:30:00, 38.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:37:00, 60.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:44:00, 76.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:51:00, 132.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:58:00, 107.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:05:00, 103.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:12:00, 94.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:19:00, 90.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:26:00, 76.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:33:00, 85.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:40:00, 94.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:47:00, 85.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:54:00, 80.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:01:00, 330.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:08:00, 102.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:15:00, 62.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:22:00, 62.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:29:00, 53.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:36:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:43:00, 27.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:50:00, 43.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:57:00, 37.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 12:04:00, 48.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 12:11:00, 37.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 12:18:00, 61.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 12:25:00, 53.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 12:32:00, 65.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 12:39:00, 59.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 12:46:00, 48.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 12:53:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 01:00:00, 38.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 01:07:00, 53.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 01:14:00, 71.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 01:21:00, 58.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 01:28:00, 27.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 01:35:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 01:42:00, 27.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 01:49:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 01:56:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:03:00, 37.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:10:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:17:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:24:00, 67.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:31:00, 64.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:38:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:45:00, 48.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:52:00, 48.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 02:59:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:06:00, 42.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:13:00, 33.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:20:00, 48.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:27:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:34:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:41:00, 44.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:48:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 03:55:00, 60.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:02:00, 53.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:09:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:16:00, 36.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:23:00, 60.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:30:00, 48.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:37:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:44:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:51:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 04:58:00, 25.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:05:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:12:00, 48.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:19:00, 49.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:26:00, 61.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:33:00, 34.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:40:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:47:00, 54.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 05:54:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:01:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:08:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:15:00, 48.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:22:00, 56.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:29:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:36:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:43:00, 43.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:50:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 06:57:00, 59.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:04:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:11:00, 67.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:18:00, 34.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:25:00, 73.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:32:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:39:00, 29.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:46:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 07:53:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:00:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:07:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:14:00, 38.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:21:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:28:00, 29.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:35:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:42:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:49:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 08:56:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:03:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:10:00, 49.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:17:00, 51.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:24:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:31:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:38:00, 64.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:45:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:52:00, 43.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 09:59:00, 42.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:06:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:13:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:20:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:27:00, 56.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:34:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:41:00, 42.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:48:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 10:55:00, 42.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:02:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:09:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:16:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:23:00, 15.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:30:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:37:00, 54.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:44:00, 51.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:51:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-21 11:58:00, 43.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 12:05:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 12:12:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 12:19:00, 37.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 12:26:00, 51.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 12:33:00, 60.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 12:40:00, 60.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 12:47:00, 49.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 12:54:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 01:01:00, 42.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 01:08:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 01:15:00, 37.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 01:22:00, 355.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 01:29:00, 61.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 01:36:00, 38.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 01:43:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 01:50:00, 49.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 01:57:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 02:04:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 02:11:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 02:18:00, 57.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 02:25:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 02:32:00, 20.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 02:39:00, 37.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 02:46:00, 34.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 02:53:00, 36.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 03:00:00, 38.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 03:07:00, 38.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 03:14:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 03:21:00, 38.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 03:28:00, 64.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 03:35:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 03:42:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 03:49:00, 44.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 03:56:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 04:03:00, 56.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 04:10:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 04:17:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 04:24:00, 51.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 04:31:00, 60.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 04:38:00, 60.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 04:45:00, 71.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 04:52:00, 63.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 04:59:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 05:06:00, 354.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 05:13:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 05:20:00, 34.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 05:27:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 05:34:00, 61.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 05:41:00, 58.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 05:48:00, 56.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 05:55:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 06:02:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 06:09:00, 66.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 06:16:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 06:23:00, 81.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 06:30:00, 70.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 06:37:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 06:44:00, 58.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 06:51:00, 68.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 06:58:00, 69.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 07:05:00, 61.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 07:12:00, 59.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 07:19:00, 75.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 07:26:00, 97.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 07:33:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 07:40:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 07:47:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 07:54:00, 75.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 08:01:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 08:08:00, 56.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 08:15:00, 54.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 08:22:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 08:29:00, 65.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 08:36:00, 36.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 08:43:00, 44.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-22 08:50:00, 44.0, 0.0
