Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-21 06:00:00, 1022.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-21 07:00:00, 1022.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-21 08:00:00, 1022.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-21 09:00:00, 1022.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-21 10:00:00, 1022.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-21 11:00:00, 1022.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 12:00:00, 1022.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 01:00:00, 1021.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 02:00:00, 1021.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 03:00:00, 1020.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 04:00:00, 1020.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 05:00:00, 1020.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 06:00:00, 1020.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 07:00:00, 1020.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 08:00:00, 1020.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 09:00:00, 1020.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 10:00:00, 1020.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 11:00:00, 1020.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 12:00:00, 1020.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 01:00:00, 1019.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 02:00:00, 1019.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 03:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 04:00:00, 1018.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 05:00:00, 1018.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 06:00:00, 1018.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 07:00:00, 1018.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 08:00:00, 1018.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 09:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 10:00:00, 1019.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-22 11:00:00, 1018.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 12:00:00, 1018.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 01:00:00, 1018.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 02:00:00, 1017.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 03:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 04:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 05:00:00, 1018.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 06:00:00, 1018.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 07:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 08:00:00, 1019.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 09:00:00, 1020.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 10:00:00, 1020.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 11:00:00, 1020.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 12:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 01:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 02:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 03:00:00, 1019.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 04:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 05:00:00, 1018.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 06:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 07:00:00, 1017.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 08:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 09:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 10:00:00, 1018.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-23 11:00:00, 1017.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 12:00:00, 1017.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 01:00:00, 1017.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 02:00:00, 1017.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 03:00:00, 1016.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 04:00:00, 1016.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 05:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 06:00:00, 1016.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 07:00:00, 1016.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 08:00:00, 1016.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 09:00:00, 1017.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 10:00:00, 1017.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 11:00:00, 1017.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 12:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 01:00:00, 1015.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 02:00:00, 1014.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 03:00:00, 1014.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 04:00:00, 1014.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 05:00:00, 1012.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 06:00:00, 1012.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 07:00:00, 1012.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 08:00:00, 1012.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 09:00:00, 1012.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 10:00:00, 1012.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-24 11:00:00, 1013.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 12:00:00, 1012.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 01:00:00, 1010.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 02:00:00, 1008.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 03:00:00, 1007.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 04:00:00, 1006.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 05:00:00, 1006.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 06:00:00, 1006.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 07:00:00, 1005.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 08:00:00, 1004.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 09:00:00, 1003.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 10:00:00, 1003.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 11:00:00, 1002.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 12:00:00, 1001.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 01:00:00, 1000.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 02:00:00, 999.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 03:00:00, 998.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 04:00:00, 997.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 05:00:00, 997.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 06:00:00, 997.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 07:00:00, 996.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 08:00:00, 996.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 09:00:00, 995.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 10:00:00, 995.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-25 11:00:00, 995.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 12:00:00, 994.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 01:00:00, 993.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 02:00:00, 993.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 03:00:00, 992.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 04:00:00, 991.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 05:00:00, 991.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 06:00:00, 991.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 07:00:00, 992.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 08:00:00, 992.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 09:00:00, 992.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 10:00:00, 993.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 11:00:00, 993.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 12:00:00, 993.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 01:00:00, 993.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 02:00:00, 992.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 03:00:00, 992.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 04:00:00, 993.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 05:00:00, 992.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 06:00:00, 993.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 07:00:00, 993.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 08:00:00, 994.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 09:00:00, 996.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 10:00:00, 997.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-26 11:00:00, 996.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 12:00:00, 996.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 01:00:00, 996.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 02:00:00, 995.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 03:00:00, 995.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 04:00:00, 994.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 05:00:00, 994.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 06:00:00, 995.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 07:00:00, 996.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 08:00:00, 998.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 09:00:00, 999.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 10:00:00, 999.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 11:00:00, 1000.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 12:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 01:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 02:00:00, 1000.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 03:00:00, 999.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 04:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 05:00:00, 999.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 06:00:00, 999.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 07:00:00, 999.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 08:00:00, 999.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 09:00:00, 999.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 10:00:00, 999.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-27 11:00:00, 1000.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 12:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 01:00:00, 999.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 02:00:00, 1001.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 03:00:00, 1001.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 04:00:00, 1001.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 05:00:00, 1001.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 06:00:00, 1002.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 07:00:00, 1003.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 08:00:00, 1004.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 09:00:00, 1005.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 10:00:00, 1005.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 11:00:00, 1006.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 12:00:00, 1006.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 01:00:00, 1006.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 02:00:00, 1006.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 03:00:00, 1006.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 04:00:00, 1005.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 05:00:00, 1005.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 06:00:00, 1005.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 07:00:00, 1004.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 08:00:00, 1005.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 09:00:00, 1004.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 10:00:00, 1004.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-28 11:00:00, 1004.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 12:00:00, 1004.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 01:00:00, 1003.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 02:00:00, 1002.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 03:00:00, 1002.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 04:00:00, 1003.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 05:00:00, 1002.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 06:00:00, 1002.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 07:00:00, 1002.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 08:00:00, 1002.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 09:00:00, 1002.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 10:00:00, 1002.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 11:00:00, 1002.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 12:00:00, 1001.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 01:00:00, 999.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 02:00:00, 998.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 03:00:00, 997.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 04:00:00, 996.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 05:00:00, 996.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 06:00:00, 997.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 07:00:00, 998.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 08:00:00, 999.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 09:00:00, 997.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 10:00:00, 999.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-29 11:00:00, 1000.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 12:00:00, 999.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 01:00:00, 999.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 02:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 03:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 04:00:00, 999.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 05:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 06:00:00, 999.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 07:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 08:00:00, 1000.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 09:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 10:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 11:00:00, 1000.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 12:00:00, 1000.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 01:00:00, 999.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 02:00:00, 999.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 03:00:00, 999.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 04:00:00, 998.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 05:00:00, 998.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 06:00:00, 998.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 07:00:00, 998.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 08:00:00, 999.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 09:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 10:00:00, 998.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-30 11:00:00, 998.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 12:00:00, 998.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 01:00:00, 998.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 02:00:00, 998.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 03:00:00, 998.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 04:00:00, 998.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 05:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 06:00:00, 999.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 07:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 08:00:00, 999.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 09:00:00, 1000.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 10:00:00, 1001.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 11:00:00, 1000.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 12:00:00, 1000.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 01:00:00, 998.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 02:00:00, 998.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 03:00:00, 998.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 04:00:00, 998.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 05:00:00, 999.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 06:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 07:00:00, 1000.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 08:00:00, 1002.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 09:00:00, 1004.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 10:00:00, 1004.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-31 11:00:00, 1005.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 12:00:00, 1005.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 01:00:00, 1005.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 02:00:00, 1005.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 03:00:00, 1006.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 04:00:00, 1007.2, 0.0
