Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 10:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 11:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 12:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 01:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 02:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 03:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 04:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 05:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 06:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 07:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 08:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 09:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 10:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 11:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 12:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 01:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 02:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 03:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 04:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 05:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 06:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 07:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 08:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 09:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 10:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-17 11:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 12:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 01:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 02:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 03:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 04:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 05:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 06:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 07:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 08:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 09:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 10:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 11:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 12:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 01:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 02:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 03:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 04:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 05:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 06:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 07:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 08:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 09:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 10:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-18 11:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 12:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 01:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 02:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 03:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 04:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 05:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 06:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 07:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 08:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 09:00:00, 3.71, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 10:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 11:00:00, 4.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 12:00:00, 4.49, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 01:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 02:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 03:00:00, 3.71, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 04:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 05:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 06:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 07:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 08:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 09:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 10:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-19 11:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 12:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 01:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 02:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 03:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 04:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 05:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 06:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 07:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 08:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 09:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 10:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 11:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 12:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 01:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 02:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 03:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 04:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 05:00:00, 8.79, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 06:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 07:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 08:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 09:00:00, 8.79, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 10:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-20 11:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 12:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 01:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 02:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 03:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 04:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 05:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 06:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 07:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 08:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 09:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 10:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 11:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 12:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 01:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 02:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 03:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 04:00:00, 3.71, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 05:00:00, 3.71, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 06:00:00, 4.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 07:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 08:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 09:00:00, 4.49, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 10:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-21 11:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 12:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 01:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 02:00:00, 4.49, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 03:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 04:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 05:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 06:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 07:00:00, 4.49, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 08:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 09:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 10:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 11:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 12:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 01:00:00, 4.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 02:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 03:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 04:00:00, 4.49, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 05:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 06:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 07:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 08:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 09:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 10:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-22 11:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 12:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 01:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 02:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 03:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 04:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 05:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 06:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 07:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 08:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 09:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 10:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 11:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 12:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 01:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 02:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 03:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 04:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 05:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 06:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 07:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 08:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 09:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 10:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-23 11:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 12:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 01:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 02:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 03:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 04:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 05:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 06:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 07:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 08:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 09:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 10:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 11:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 12:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 01:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 02:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 03:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 04:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 05:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 06:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 07:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 08:00:00, 5.86, 0.0
