Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:33:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:38:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:43:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:48:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:53:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:58:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:03:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:08:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:13:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:18:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:23:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:28:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:33:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:38:00, 19.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:43:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:48:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:53:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:58:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:03:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:08:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:13:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:18:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:23:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:28:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:33:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:38:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:43:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:48:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:53:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:58:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:03:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:08:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:13:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:18:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:23:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:28:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:33:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:38:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:43:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:48:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:53:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:58:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:03:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:08:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:13:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:18:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:23:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:28:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:33:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:38:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:43:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:48:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:53:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:58:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:03:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:08:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:13:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:18:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:23:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:28:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:33:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:38:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:43:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:48:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:53:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:58:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:03:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:08:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:13:00, 19.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:18:00, 18.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:23:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:28:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:33:00, 17.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:38:00, 18.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:43:00, 18.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:48:00, 19.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:53:00, 18.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:58:00, 18.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:03:00, 19.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:08:00, 20.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:13:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:18:00, 20.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:23:00, 21.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:28:00, 21.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:33:00, 21.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:38:00, 21.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:43:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:48:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:53:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:58:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:03:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:08:00, 22.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:13:00, 22.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:18:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:23:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:28:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:33:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:38:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:43:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:48:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:53:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 12:58:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:03:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:08:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:13:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:18:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:23:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:28:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:33:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:38:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:43:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:48:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:53:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 01:58:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:03:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:08:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:13:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:18:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:23:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:28:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:33:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:38:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:43:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:48:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:53:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 02:58:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:03:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:08:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:13:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:18:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:23:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:28:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:33:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:38:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:43:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:48:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:53:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 03:58:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:03:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:08:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:13:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:18:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:23:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:28:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:33:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:38:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:43:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:48:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:53:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 04:58:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:03:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:08:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:13:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:18:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:23:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:28:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:33:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:38:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:43:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:48:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:53:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 05:58:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:03:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:08:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:13:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:18:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:23:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:28:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:33:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:38:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:43:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:48:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:53:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 06:58:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:03:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:08:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:13:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:18:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:23:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:28:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:33:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:38:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:43:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:48:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:53:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 07:58:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:03:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:08:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:13:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:18:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:23:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:28:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:33:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:38:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:43:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:48:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:53:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 08:58:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:03:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:08:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:13:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:18:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:23:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:28:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:33:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:38:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:43:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:48:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:53:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 09:58:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:03:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:08:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:13:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:18:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:23:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:28:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:33:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:38:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:43:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:48:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:53:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 10:58:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:03:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:08:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:13:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:18:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:23:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:28:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:33:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:38:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:43:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:48:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:53:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-18 11:58:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:03:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:08:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:13:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:18:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:23:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:28:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:33:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:38:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:43:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:48:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:53:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 12:58:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:03:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:08:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:13:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:18:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:23:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:28:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:33:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:38:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:43:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:48:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:53:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 01:58:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 02:03:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 02:08:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 02:13:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 02:18:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 02:23:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 02:28:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 02:33:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 02:38:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 02:43:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-19 02:48:00, 22.4, 1.0
