Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-23 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-24 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-25 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-26 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-27 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-28 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-29 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-01 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-02 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-03 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-04 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-05 11:00:00, 1.0, 0.0
