Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:37:00, 0.5, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:46:00, 0.7, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:55:00, 0.8, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:04:00, 2.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:13:00, 1.9, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:31:00, 1.4, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:40:00, 0.6, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:49:00, 0.9, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:58:00, 4.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:07:00, 0.8, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:16:00, 0.6, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:25:00, 0.4, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:34:00, 4.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:43:00, 1.7, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:52:00, 3.9, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:01:00, 0.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:19:00, 2.4, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:28:00, 2.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 02:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 03:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 03:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 03:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 03:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 03:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 03:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 04:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 04:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 04:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 05:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 05:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 05:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 05:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 05:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 05:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 06:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 06:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 06:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:37:00, 10.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:46:00, 1.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-27 11:55:00, 1.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:16:00, 0.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:28:00, 0.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:46:00, 2.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:55:00, 0.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:04:00, 0.5, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:13:00, 1.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:31:00, 0.8, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:40:00, 1.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:49:00, 5.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:58:00, 5.9, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:07:00, 0.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:34:00, 1.7, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:43:00, 5.5, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:52:00, 2.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:01:00, 1.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:10:00, 0.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:19:00, 0.7, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:28:00, 0.7, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:37:00, 1.6, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:46:00, 0.6, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:55:00, 7.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:04:00, 2.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:13:00, 0.8, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:22:00, 1.8, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:31:00, 3.8, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:40:00, 1.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:49:00, 3.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:58:00, 0.6, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:07:00, 4.8, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:16:00, 3.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:25:00, 6.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:34:00, 2.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:43:00, 1.5, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:52:00, 3.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 08:01:00, 5.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 08:10:00, 2.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 08:19:00, 8.9, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 08:28:00, 2.9, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 08:37:00, 3.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 08:46:00, 3.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 08:55:00, 2.4, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 09:04:00, 3.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 09:13:00, 1.5, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 09:22:00, 2.6, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 09:31:00, 2.5, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 09:40:00, 3.6, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 09:49:00, 3.7, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 09:58:00, 2.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 10:07:00, 1.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 10:16:00, 4.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 10:25:00, 1.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 10:34:00, 2.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 11:01:00, 0.4, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:37:00, 0.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 02:55:00, 3.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:04:00, 0.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:13:00, 2.4, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:22:00, 1.6, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:31:00, 0.4, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:40:00, 0.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:49:00, 0.4, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 03:58:00, 0.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:16:00, 1.4, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:25:00, 0.6, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:34:00, 1.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:43:00, 0.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 04:52:00, 0.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:01:00, 1.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:19:00, 1.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:28:00, 2.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:37:00, 1.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:46:00, 0.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 05:55:00, 1.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:04:00, 0.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:13:00, 0.2, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:22:00, 0.3, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 08:01:00, 0.1, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-28 08:10:00, 0.0, 0.0
