Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 06:38:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 06:43:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 06:48:00, 54.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 06:53:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 06:58:00, 54.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:03:00, 54.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:08:00, 54.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:13:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:18:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:23:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:28:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:33:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:38:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:43:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:48:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:53:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 07:58:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:03:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:08:00, 54.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:13:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:18:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:23:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:28:00, 55.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:33:00, 55.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:38:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:43:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:48:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:53:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 08:58:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:03:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:08:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:13:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:18:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:23:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:28:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:33:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:38:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:43:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:48:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:53:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 09:58:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:03:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:08:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:13:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:18:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:23:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:28:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:33:00, 55.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:38:00, 55.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:43:00, 55.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:48:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:53:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 10:58:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:03:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:08:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:13:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:18:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:23:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:28:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:33:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:38:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:43:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:48:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:53:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-13 11:58:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:03:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:08:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:13:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:18:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:23:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:28:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:33:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:38:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:43:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:48:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:53:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:58:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:03:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:08:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:13:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:18:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:23:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:28:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:33:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:38:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:43:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:48:00, 55.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:53:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:58:00, 55.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:03:00, 55.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:08:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:13:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:18:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:23:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:28:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:33:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:38:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:43:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:48:00, 55.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:53:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:58:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:03:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:08:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:13:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:18:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:23:00, 54.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:28:00, 55.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:33:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:38:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:43:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:48:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:53:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:58:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:03:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:08:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:13:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:18:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:23:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:28:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:33:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:38:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:43:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:48:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:53:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:58:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:03:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:08:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:13:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:18:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:23:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:28:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:33:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:38:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:43:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:48:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:53:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 05:58:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:03:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:08:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:13:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:18:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:23:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:28:00, 55.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:33:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:38:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:43:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:48:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:53:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 06:58:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:03:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:08:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:13:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:18:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:23:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:28:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:33:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:38:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:43:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:48:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:53:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 07:58:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:03:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:08:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:13:00, 55.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:18:00, 55.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:23:00, 55.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:28:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:33:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:38:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:43:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:48:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:53:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 08:58:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:03:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:08:00, 54.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:13:00, 54.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:18:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:23:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:28:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:33:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:38:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:43:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:48:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:53:00, 52.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 09:58:00, 51.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:03:00, 52.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:08:00, 52.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:13:00, 52.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:18:00, 51.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:23:00, 51.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:28:00, 51.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:33:00, 51.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:38:00, 51.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:43:00, 51.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:48:00, 51.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:53:00, 51.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 10:58:00, 51.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:03:00, 50.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:08:00, 50.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:13:00, 50.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:18:00, 50.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:23:00, 50.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:28:00, 50.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:33:00, 50.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:38:00, 50.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:43:00, 50.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:48:00, 50.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:53:00, 50.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 11:58:00, 51.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:03:00, 51.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:08:00, 51.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:13:00, 51.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:18:00, 51.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:23:00, 51.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:28:00, 51.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:33:00, 51.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:38:00, 51.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:43:00, 51.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:48:00, 51.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:53:00, 51.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 12:58:00, 51.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:03:00, 52.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:08:00, 52.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:13:00, 52.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:18:00, 52.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:23:00, 52.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:28:00, 52.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:33:00, 52.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:38:00, 52.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:43:00, 51.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:48:00, 52.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:53:00, 52.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 01:58:00, 52.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:03:00, 52.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:08:00, 51.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:13:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:18:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:23:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:28:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:33:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:38:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:43:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:48:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:53:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 02:58:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:03:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:08:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:13:00, 54.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:18:00, 54.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:23:00, 54.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:28:00, 54.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:33:00, 54.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:38:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:43:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:48:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:53:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 03:58:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:03:00, 55.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:08:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:13:00, 55.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:18:00, 55.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:23:00, 55.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:28:00, 55.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:33:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:38:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:43:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:48:00, 55.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-14 04:53:00, 54.0, 1.0
