Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 11:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 11:36:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-25 11:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:44:00, 0.04, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:52:00, 0.03, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:00:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:44:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 01:52:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:16:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:32:00, 0.02, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:40:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:48:00, 0.02, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:04:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:20:00, 0.03, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 05:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:20:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:24:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-26 11:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 12:08:00, 0.02, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 12:24:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 01:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 01:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 02:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 02:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 03:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 03:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-27 05:12:00, 0.0, 0.0
