Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:00:00, 56.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:10:00, 54.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:20:00, 54.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:30:00, 52.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:40:00, 51.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:50:00, 51.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:00:00, 50.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:10:00, 49.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:20:00, 49.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:30:00, 49.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:40:00, 51.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:50:00, 51.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 12:00:00, 48.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 12:10:00, 51.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 12:20:00, 53.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 12:30:00, 54.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 12:40:00, 53.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 12:50:00, 53.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 01:00:00, 54.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 01:10:00, 53.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 01:20:00, 54.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 01:30:00, 53.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 01:40:00, 53.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 01:50:00, 53.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 02:00:00, 53.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 02:10:00, 54.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 02:20:00, 55.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 02:30:00, 57.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 02:40:00, 57.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 02:50:00, 58.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 03:00:00, 59.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 03:10:00, 60.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 03:20:00, 61.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 03:30:00, 60.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 03:40:00, 60.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 03:50:00, 60.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 04:00:00, 62.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 04:10:00, 60.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 04:20:00, 62.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 04:30:00, 62.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 04:40:00, 62.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 04:50:00, 63.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 05:00:00, 63.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 05:10:00, 64.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 05:20:00, 63.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 05:30:00, 63.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 05:40:00, 65.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 05:50:00, 64.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 06:00:00, 65.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 06:10:00, 65.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 06:20:00, 64.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 06:30:00, 65.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 06:40:00, 67.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 06:50:00, 65.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 07:00:00, 64.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 07:10:00, 66.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 07:20:00, 66.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 07:30:00, 66.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 07:40:00, 66.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 07:50:00, 65.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 08:00:00, 65.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 08:10:00, 65.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 08:20:00, 66.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 08:30:00, 65.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 08:40:00, 68.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 08:50:00, 72.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 09:00:00, 73.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 09:10:00, 74.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 09:20:00, 75.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 09:30:00, 74.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 09:40:00, 76.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 09:50:00, 75.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:00:00, 77.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:10:00, 77.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:20:00, 77.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:30:00, 77.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:40:00, 70.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 10:50:00, 63.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:00:00, 63.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:10:00, 63.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:20:00, 64.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:30:00, 58.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:40:00, 60.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-03 11:50:00, 62.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:00:00, 60.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:10:00, 64.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:20:00, 62.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:30:00, 62.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:40:00, 63.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:50:00, 64.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:00:00, 65.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:10:00, 67.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:20:00, 69.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:30:00, 68.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:40:00, 68.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:50:00, 67.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:00:00, 66.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:10:00, 64.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:20:00, 63.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:30:00, 66.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:40:00, 66.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:50:00, 64.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:00:00, 66.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:10:00, 63.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:20:00, 64.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:30:00, 64.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:40:00, 63.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:50:00, 64.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:00:00, 61.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:10:00, 59.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:20:00, 60.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:30:00, 58.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:40:00, 59.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:50:00, 56.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:00:00, 56.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:10:00, 57.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:20:00, 59.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:30:00, 61.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:40:00, 62.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:50:00, 64.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:00:00, 65.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:10:00, 64.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:20:00, 62.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:30:00, 64.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:40:00, 65.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:50:00, 66.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:00:00, 67.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:10:00, 65.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:20:00, 66.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:30:00, 68.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:40:00, 65.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:50:00, 65.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:00:00, 64.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:10:00, 69.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:20:00, 69.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:30:00, 69.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:40:00, 68.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:50:00, 66.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:00:00, 68.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:10:00, 69.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:20:00, 68.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:30:00, 68.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:40:00, 67.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:50:00, 67.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:00:00, 67.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:10:00, 67.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:20:00, 66.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:30:00, 64.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:40:00, 64.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:50:00, 63.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:00:00, 66.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:10:00, 68.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:20:00, 66.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:30:00, 70.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:40:00, 71.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:50:00, 75.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:00:00, 74.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:10:00, 73.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:20:00, 71.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:30:00, 73.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:40:00, 72.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 12:50:00, 70.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:00:00, 66.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:10:00, 66.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:20:00, 67.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:30:00, 67.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:40:00, 65.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 01:50:00, 64.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:00:00, 64.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:10:00, 62.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:20:00, 65.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:30:00, 60.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:40:00, 61.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 02:50:00, 62.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:00:00, 64.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:10:00, 65.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:20:00, 67.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:30:00, 68.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:40:00, 68.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 03:50:00, 69.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:00:00, 69.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:10:00, 70.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:20:00, 71.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:30:00, 70.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:40:00, 69.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 04:50:00, 69.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:00:00, 68.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:10:00, 68.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:20:00, 68.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:30:00, 69.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:40:00, 69.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 05:50:00, 69.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:00:00, 71.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:10:00, 70.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:20:00, 70.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:30:00, 70.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:40:00, 71.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 06:50:00, 70.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:00:00, 71.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:10:00, 72.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:20:00, 71.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:30:00, 71.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:40:00, 71.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 07:50:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:00:00, 71.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:10:00, 69.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:20:00, 71.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:30:00, 71.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:40:00, 72.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 08:50:00, 72.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:00:00, 73.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:10:00, 73.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:20:00, 73.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:30:00, 73.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:40:00, 72.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 09:50:00, 73.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:00:00, 73.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:10:00, 73.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:20:00, 73.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:30:00, 74.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:40:00, 74.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 10:50:00, 74.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:00:00, 74.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:10:00, 75.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:20:00, 74.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:30:00, 74.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:40:00, 80.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-04 11:50:00, 82.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 12:00:00, 83.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 12:10:00, 82.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 12:20:00, 83.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 12:30:00, 84.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 12:40:00, 83.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 12:50:00, 83.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 01:00:00, 83.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 01:10:00, 83.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 01:20:00, 84.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 01:30:00, 85.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 01:40:00, 84.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 01:50:00, 84.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 02:00:00, 83.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 02:10:00, 83.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 02:20:00, 84.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 02:30:00, 82.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 02:40:00, 82.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 02:50:00, 82.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 03:00:00, 82.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 03:10:00, 82.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 03:20:00, 79.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 03:30:00, 74.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 03:40:00, 70.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 03:50:00, 70.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 04:00:00, 71.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-05 04:10:00, 72.4, 1.0
