Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 08:53:00, 14.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:02:00, 14.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:11:00, 14.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:20:00, 14.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:29:00, 14.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:38:00, 14.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:47:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:56:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:05:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:14:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:23:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:32:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:41:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:50:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:59:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:08:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:17:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:26:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:35:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:44:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:53:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 12:02:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 12:11:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 12:20:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 12:29:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 12:38:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 12:47:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 12:56:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 01:05:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 01:14:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 01:23:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 01:32:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 01:41:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 01:50:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 01:59:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 02:08:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 02:17:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 02:26:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 02:35:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 02:44:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 02:53:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 03:02:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 03:11:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 03:20:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 03:29:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 03:38:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 03:47:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 03:56:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 04:05:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 04:14:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 04:23:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 04:32:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 04:41:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 04:50:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 04:59:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 05:08:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 05:17:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 05:26:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 05:35:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 05:44:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 05:53:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 06:02:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 06:11:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 06:20:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 06:29:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 06:38:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 06:47:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 06:56:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 07:05:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 07:14:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 07:23:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 07:32:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 07:41:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 07:50:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 07:59:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 08:08:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 08:17:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 08:26:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 08:35:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 08:44:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 08:53:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:02:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:11:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:20:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:29:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:38:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:47:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 09:56:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:05:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:14:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:23:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:32:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:41:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:50:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 10:59:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:08:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:17:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:26:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:35:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:44:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-25 11:53:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:02:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:11:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:20:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:29:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:38:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:47:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:56:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:05:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:14:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:23:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:32:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:41:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:50:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:59:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:08:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:17:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:26:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:35:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:44:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:53:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:02:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:11:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:20:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:29:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:38:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:47:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:56:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:05:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:14:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:23:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:32:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:41:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:50:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:59:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:08:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:17:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:26:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:35:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:44:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:53:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:02:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:11:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:20:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:29:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:38:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:47:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:56:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:05:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:14:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:23:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:32:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:41:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:50:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:59:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:08:00, 16.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:17:00, 16.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:26:00, 16.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:35:00, 16.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:44:00, 16.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:53:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:02:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:11:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:20:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:29:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:38:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:47:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:56:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:05:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:14:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:23:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:32:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:41:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:50:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:59:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:08:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:17:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:26:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:35:00, 14.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:44:00, 13.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:53:00, 13.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:02:00, 13.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:11:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:20:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:29:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:38:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:47:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 12:56:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:05:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:14:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:23:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:32:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:41:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:50:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 01:59:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:08:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:17:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:26:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:35:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:44:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 02:53:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:02:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:11:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:20:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:29:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:38:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:47:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 03:56:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:05:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:14:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:23:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:32:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:41:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:50:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 04:59:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:08:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:17:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:26:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:35:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:44:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 05:53:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:02:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:11:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:20:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:29:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:38:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:47:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 06:56:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:05:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:14:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:23:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:32:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:41:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:50:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 07:59:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:08:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:17:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:26:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:35:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:44:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 08:53:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:02:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:11:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:20:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:29:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:38:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:47:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 09:56:00, 11.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:05:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:14:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:23:00, 11.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:32:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:41:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:50:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 10:59:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:08:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:17:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:26:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:35:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:44:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-26 11:53:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-27 12:02:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-27 12:11:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-27 12:20:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-27 12:29:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-27 12:38:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-27 12:47:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-27 12:56:00, 12.7, 1.0
