Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-08 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-09 04:55:00, NaN, 9.0
