Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 08:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 09:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 10:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 11:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 12:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 01:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 02:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 03:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 04:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 05:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 06:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 07:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 08:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 09:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 10:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 11:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 12:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 01:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 02:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 03:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 04:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 05:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 06:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 07:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 08:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 09:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 10:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 11:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 12:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 01:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 02:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 03:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 04:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 05:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 06:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 07:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 08:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 09:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 10:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-16 11:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 12:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 01:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 02:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 03:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 04:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 05:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 06:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 07:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 08:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 09:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 10:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 11:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 12:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 01:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 02:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 03:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 04:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 05:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 06:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 07:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 08:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 09:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 10:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-17 11:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 12:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 01:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 02:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 03:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 04:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 05:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 06:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 07:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 08:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 09:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 10:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 11:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 12:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 01:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 02:00:00, 2.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 03:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 04:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 05:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 06:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 07:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 08:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 09:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 10:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-18 11:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 12:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 01:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 02:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 03:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 04:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 05:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 06:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 07:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 08:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 09:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 10:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 11:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 12:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 01:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 02:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 03:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 04:00:00, 2.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 05:00:00, 2.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 06:00:00, 2.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 07:00:00, 2.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 08:00:00, 2.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 09:00:00, 2.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 10:00:00, 2.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-19 11:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 12:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 01:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 02:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 03:00:00, 2.97, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 04:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 05:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 06:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 07:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 08:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 09:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 10:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 11:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 12:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 01:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 02:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 03:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 04:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 05:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 06:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 07:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 08:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 09:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 10:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-20 11:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 12:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 01:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 02:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 03:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 04:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 05:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 06:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 07:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 08:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 09:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 10:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 11:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 12:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 01:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 02:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 03:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 04:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 05:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 06:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 07:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 08:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 09:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 10:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-21 11:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 12:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 01:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 02:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 03:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 04:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 05:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 06:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 07:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 08:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 09:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 10:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 11:00:00, 4.22, 0.0
