Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 04:00:00, 22.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 05:00:00, 21.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 06:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 07:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 08:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 09:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 10:00:00, 21.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 11:00:00, 16.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 12:00:00, 21.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 01:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 02:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 03:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 04:00:00, 32.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 05:00:00, 32.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 06:00:00, 32.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 07:00:00, 32.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 08:00:00, 31.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 09:00:00, 31.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 10:00:00, 29.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 11:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 12:00:00, 27.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 01:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 02:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 03:00:00, 29.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 04:00:00, 25.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 05:00:00, 28.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 06:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 07:00:00, 19.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 08:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 09:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 10:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-21 11:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 12:00:00, 7.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 01:00:00, 5.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 02:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 03:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 04:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 05:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 06:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 07:00:00, 19.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 08:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 09:00:00, 21.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 10:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 11:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 12:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 01:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 02:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 03:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 04:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 05:00:00, 10.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 06:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 07:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 08:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 09:00:00, 2.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 10:00:00, 8.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-22 11:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 12:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 01:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 02:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 03:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 04:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 05:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 06:00:00, 30.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 07:00:00, 25.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 08:00:00, 29.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 09:00:00, 29.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 10:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 11:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 12:00:00, 20.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 01:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 02:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 03:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 04:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 05:00:00, 5.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 06:00:00, 1.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 07:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 08:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 09:00:00, 2.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 10:00:00, 2.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-23 11:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 12:00:00, 5.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 01:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 02:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 03:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 04:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 05:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 06:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 07:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 08:00:00, 1.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 09:00:00, 2.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 10:00:00, 8.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 11:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 12:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 01:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 02:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 03:00:00, 19.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 04:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 05:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 06:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 07:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 08:00:00, 16.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 09:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 10:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-24 11:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 12:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 01:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 02:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 03:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 04:00:00, 19.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 05:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 06:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 07:00:00, 26.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 08:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 09:00:00, 8.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 10:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 11:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 12:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 01:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 02:00:00, 10.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 03:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 04:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 05:00:00, 8.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 06:00:00, 2.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 07:00:00, 2.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 08:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 09:00:00, 1.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 10:00:00, 3.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-25 11:00:00, 2.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 12:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 01:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 02:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 03:00:00, 28.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 04:00:00, 23.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 05:00:00, 32.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 06:00:00, 27.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 07:00:00, 25.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 08:00:00, 27.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 09:00:00, 30.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 10:00:00, 34.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 11:00:00, 34.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 12:00:00, 30.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 01:00:00, 21.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 02:00:00, 23.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 03:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 04:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 05:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 06:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 07:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 08:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 09:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 10:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-26 11:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 12:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 01:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 02:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 03:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 04:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 05:00:00, 27.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 06:00:00, 35.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 07:00:00, 33.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 08:00:00, 29.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 09:00:00, 32.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 10:00:00, 30.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 11:00:00, 32.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 12:00:00, 22.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 01:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 02:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 03:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 04:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 05:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 06:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 07:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 08:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 09:00:00, 25.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 10:00:00, 35.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-27 11:00:00, 33.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 12:00:00, 33.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 01:00:00, 34.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 02:00:00, 33.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 03:00:00, 34.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 04:00:00, 28.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 05:00:00, 30.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 06:00:00, 21.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 07:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 08:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 09:00:00, 19.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 10:00:00, 14.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 11:00:00, 14.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 12:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 01:00:00, 16.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 02:00:00, 19.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 03:00:00, 23.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 04:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 05:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 06:00:00, 23.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 07:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 08:00:00, 19.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 09:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 10:00:00, 28.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-28 11:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 12:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 01:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 02:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 03:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 04:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 05:00:00, 2.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 06:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 07:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 08:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 09:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 10:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 11:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 12:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 01:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 02:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 03:00:00, 1.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 04:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 05:00:00, 1.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 06:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 07:00:00, 1.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 08:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 09:00:00, 10.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 10:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-29 11:00:00, 2.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 12:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 01:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 02:00:00, 5.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 03:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 04:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 05:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 06:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 07:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 08:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 09:00:00, 22.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 10:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 11:00:00, 10.9, 0.0
