Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:51:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:00:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:18:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:27:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:39:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:48:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:06:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:42:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:51:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:09:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:18:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:27:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:21:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:30:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:39:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:48:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:57:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:06:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:15:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:24:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:18:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:27:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:36:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:45:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:54:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 12:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 12:12:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 12:21:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 12:30:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 12:39:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 12:48:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 12:57:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 01:06:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 01:15:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 01:24:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 01:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 01:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 01:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 02:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 02:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 02:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 02:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 02:36:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 02:45:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 02:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 03:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 03:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 03:21:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 03:30:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 03:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 03:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 03:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 04:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:27:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:36:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:45:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 05:54:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:03:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:21:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:48:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 06:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:24:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:42:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 07:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:09:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 08:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:48:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 09:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:42:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 10:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:18:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:36:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-27 11:54:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:03:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:21:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:06:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:15:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:24:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:09:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:18:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:27:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:36:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:45:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:54:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:21:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:39:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:09:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:36:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:54:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:48:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:57:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:06:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:15:00, 18.3, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:24:00, 18.3, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:33:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:42:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:51:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:27:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:36:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:45:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:54:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:03:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:12:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:21:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:30:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:39:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:48:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:57:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:06:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:15:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:24:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:33:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:42:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:18:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:27:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:36:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:45:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:54:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:21:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:30:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 12:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 01:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 02:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:48:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 03:57:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:06:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:42:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 04:51:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:00:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:09:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:18:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:27:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:36:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:45:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 05:54:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:03:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:12:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:21:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:30:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:48:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 06:57:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:06:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:15:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:24:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:42:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 07:51:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 08:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 09:57:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 10:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:36:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-28 11:45:00, 18.0, 0.0
