Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 04:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 05:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 06:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 07:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 08:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 09:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 10:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 11:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 12:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 01:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 02:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 03:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 04:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 05:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 06:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 07:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 08:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 09:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 10:00:00, 2.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 11:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 12:00:00, 2.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 01:00:00, 2.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 02:00:00, 2.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 03:00:00, 2.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 04:00:00, 2.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 05:00:00, 2.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 06:00:00, 2.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 07:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 08:00:00, 3.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 09:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 10:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-06 11:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 12:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 01:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 02:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 03:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 04:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 05:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 06:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 07:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 08:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 09:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 10:00:00, 3.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 11:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 12:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 01:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 02:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 03:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 04:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 05:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 06:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 07:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 08:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 09:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 10:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-07 11:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 12:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 01:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 02:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 03:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 04:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 05:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 06:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 07:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 08:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 09:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 10:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 11:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 12:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 01:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 02:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 03:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 04:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 05:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 06:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 07:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 08:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 09:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 10:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-08 11:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 12:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 01:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 02:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 03:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 04:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 05:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 06:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 07:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 08:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 09:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 10:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 11:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 12:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 01:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 02:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 03:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 04:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 05:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 06:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 07:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 08:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 09:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 10:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-09 11:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 12:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 01:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 02:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 03:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 04:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 05:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 06:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 07:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 08:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 09:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 10:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 11:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 12:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 01:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 02:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 03:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 04:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 05:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 06:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 07:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 08:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 09:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 10:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-10 11:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 12:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 01:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 02:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 03:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 04:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 05:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 06:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 07:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 08:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 09:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 10:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 11:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 12:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 01:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 02:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 03:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 04:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 05:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 06:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 07:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 08:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 09:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 10:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-11 11:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 12:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 01:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 02:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 03:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 04:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 05:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 06:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 07:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 08:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 09:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 10:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 11:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 12:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 01:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 02:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 03:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 04:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 05:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 06:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 07:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 08:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 09:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 10:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-12 11:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 12:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 01:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 02:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 03:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 04:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 05:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 06:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 07:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 08:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 09:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 10:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 11:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 12:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 01:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 02:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 03:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 04:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 05:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 06:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 07:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 08:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 09:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 10:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-13 11:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 12:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 01:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 02:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 03:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 04:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 05:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 06:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 07:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 08:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 09:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 10:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 11:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 12:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 01:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 02:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 03:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 04:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 05:00:00, 5.4, 0.0
