Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 06:00:00, 51.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 07:00:00, 48.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 08:00:00, 65.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 09:00:00, 45.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 10:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 11:00:00, 323.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 12:00:00, 357.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 01:00:00, 352.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 02:00:00, 8.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 03:00:00, 14.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 04:00:00, 17.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 05:00:00, 31.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 06:00:00, 34.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 07:00:00, 28.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 08:00:00, 20.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 09:00:00, 20.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 10:00:00, 37.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 11:00:00, 28.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 12:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 01:00:00, 8.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 02:00:00, 11.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 03:00:00, 28.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 04:00:00, 51.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 05:00:00, 59.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 06:00:00, 45.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 07:00:00, 53.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 08:00:00, 73.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 09:00:00, 76.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 10:00:00, 141.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-22 11:00:00, 76.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 12:00:00, 65.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 01:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 02:00:00, 211.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 03:00:00, 276.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 04:00:00, 48.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 05:00:00, 37.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 06:00:00, 53.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 07:00:00, 34.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 08:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 09:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 10:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 11:00:00, 143.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 12:00:00, 146.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 01:00:00, 155.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 02:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 03:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 04:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 05:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 06:00:00, 149.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 07:00:00, 138.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 08:00:00, 107.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 09:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 10:00:00, 115.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-23 11:00:00, 110.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 12:00:00, 31.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 01:00:00, 34.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 02:00:00, 45.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 03:00:00, 42.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 04:00:00, 45.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 05:00:00, 45.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 06:00:00, 79.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 07:00:00, 101.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 08:00:00, 146.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 09:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 10:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 11:00:00, 107.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 12:00:00, 346.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 01:00:00, 346.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 02:00:00, 73.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 03:00:00, 312.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 04:00:00, 298.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 05:00:00, 6.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 06:00:00, 11.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 07:00:00, 96.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 08:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 09:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 10:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-24 11:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 12:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 01:00:00, 107.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 02:00:00, 107.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 03:00:00, 110.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 04:00:00, 96.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 05:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 06:00:00, 110.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 07:00:00, 79.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 08:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 09:00:00, 56.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 10:00:00, 107.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 11:00:00, 8.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 12:00:00, 354.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 01:00:00, 335.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 02:00:00, 340.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 03:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 04:00:00, 357.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 05:00:00, 352.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 06:00:00, 8.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 07:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 08:00:00, 225.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 09:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 10:00:00, 149.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-25 11:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 12:00:00, 194.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 01:00:00, 188.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 02:00:00, 191.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 03:00:00, 194.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 04:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 05:00:00, 222.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 06:00:00, 225.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 07:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 08:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 09:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 10:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 11:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 12:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 01:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 02:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 03:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 04:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 05:00:00, 211.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 06:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 07:00:00, 236.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 08:00:00, 264.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 09:00:00, 352.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 10:00:00, 304.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-26 11:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 12:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 01:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 02:00:00, 250.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 03:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 04:00:00, 301.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 05:00:00, 270.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 06:00:00, 293.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 07:00:00, 295.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 08:00:00, 301.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 09:00:00, 287.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 10:00:00, 270.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 11:00:00, 264.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 12:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 01:00:00, 236.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 02:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 03:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 04:00:00, 222.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 05:00:00, 211.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 06:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 07:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 08:00:00, 214.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 09:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 10:00:00, 211.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-27 11:00:00, 194.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 12:00:00, 197.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 01:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 02:00:00, 219.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 03:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 04:00:00, 219.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 05:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 06:00:00, 217.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 07:00:00, 203.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 08:00:00, 219.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 09:00:00, 219.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 10:00:00, 225.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 11:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 12:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 01:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 02:00:00, 233.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 03:00:00, 197.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 04:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 05:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 06:00:00, 197.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 07:00:00, 191.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 08:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 09:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 10:00:00, 194.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-28 11:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 12:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 01:00:00, 160.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 02:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 03:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 04:00:00, 194.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 05:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 06:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 07:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 08:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 09:00:00, 169.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 10:00:00, 172.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 11:00:00, 149.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 12:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 01:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 02:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 03:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 04:00:00, 160.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 05:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 06:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 07:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 08:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 09:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 10:00:00, 222.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-29 11:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 12:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 01:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 02:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 03:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 04:00:00, 250.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 05:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 06:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 07:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 08:00:00, 250.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 09:00:00, 222.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 10:00:00, 188.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 11:00:00, 214.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 12:00:00, 203.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 01:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 02:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 03:00:00, 203.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 04:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 05:00:00, 194.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 06:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 07:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 08:00:00, 172.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 09:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 10:00:00, 188.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-30 11:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 12:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 01:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 02:00:00, 217.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 03:00:00, 219.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 04:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 05:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 06:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 07:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 08:00:00, 203.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 09:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 10:00:00, 169.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 11:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 12:00:00, 172.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 01:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 02:00:00, 188.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 03:00:00, 191.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 04:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 05:00:00, 281.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 06:00:00, 273.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 07:00:00, 262.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 08:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 09:00:00, 250.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 10:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-31 11:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 12:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 01:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 02:00:00, 262.0, 0.0
