Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 06:00:00, 308.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 06:08:00, 314.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 06:16:00, 293.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 06:24:00, 323.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 06:32:00, 299.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 06:40:00, 311.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 06:48:00, 308.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 06:56:00, 290.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 07:04:00, 263.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 07:12:00, 265.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 07:20:00, 250.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 07:28:00, 278.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 07:36:00, 330.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 07:44:00, 331.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 07:52:00, 307.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 08:00:00, 252.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 08:08:00, 129.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 08:16:00, 149.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 08:24:00, 212.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 08:32:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 08:40:00, 222.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 08:48:00, 236.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 08:56:00, 243.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 09:04:00, 70.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 09:12:00, 201.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 09:20:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 09:28:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 09:36:00, 251.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 09:44:00, 251.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 09:52:00, 269.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 10:00:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 10:08:00, 328.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 10:16:00, 19.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 10:24:00, 90.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 10:32:00, 119.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 10:40:00, 146.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 10:48:00, 188.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 10:56:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 11:04:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 11:12:00, 196.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 11:20:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 11:28:00, 183.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 11:36:00, 174.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 11:44:00, 158.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-25 11:52:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:00:00, 183.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:08:00, 186.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:16:00, 183.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:24:00, 194.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:32:00, 189.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:40:00, 194.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:48:00, 217.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:56:00, 205.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:04:00, 172.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:12:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:20:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:28:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:36:00, 188.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:44:00, 181.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:52:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:00:00, 173.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:08:00, 194.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:16:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:24:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:32:00, 177.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:40:00, 188.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:48:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:56:00, 187.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:04:00, 163.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:12:00, 215.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:20:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:28:00, 197.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:36:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:44:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:52:00, 181.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:00:00, 186.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:08:00, 189.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:16:00, 179.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:24:00, 176.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:32:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:40:00, 180.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:48:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:56:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:04:00, 196.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:12:00, 182.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:20:00, 190.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:28:00, 188.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:36:00, 187.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:44:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:52:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:00:00, 197.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:08:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:16:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:24:00, 197.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:32:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:40:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:48:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:56:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:04:00, 190.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:12:00, 212.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:20:00, 190.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:28:00, 222.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:36:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:44:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:52:00, 227.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:00:00, 196.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:08:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:16:00, 220.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:24:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:32:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:40:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:48:00, 209.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:56:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:04:00, 142.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:12:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:20:00, 206.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:28:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:36:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:44:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:52:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:00:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:08:00, 211.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:16:00, 197.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:24:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:32:00, 212.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:40:00, 205.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:48:00, 226.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:56:00, 216.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:04:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:12:00, 249.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:20:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:28:00, 173.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:36:00, 206.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:44:00, 212.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:52:00, 205.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:00:00, 186.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:08:00, 190.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:16:00, 236.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:24:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:32:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:40:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:48:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 12:56:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:04:00, 229.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:12:00, 194.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:20:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:28:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:36:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:44:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 01:52:00, 210.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:00:00, 206.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:08:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:16:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:24:00, 175.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:32:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:40:00, 196.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:48:00, 205.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 02:56:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:04:00, 210.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:12:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:20:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:28:00, 176.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:36:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:44:00, 229.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 03:52:00, 188.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:00:00, 174.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:08:00, 178.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:16:00, 197.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:24:00, 187.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:32:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:40:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:48:00, 217.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 04:56:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:04:00, 215.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:12:00, 185.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:20:00, 220.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:28:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:36:00, 187.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:44:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 05:52:00, 175.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:00:00, 210.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:08:00, 237.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:16:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:24:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:32:00, 211.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:40:00, 197.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:48:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 06:56:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:04:00, 178.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:12:00, 188.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:20:00, 201.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:28:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:36:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:44:00, 201.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 07:52:00, 227.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:00:00, 197.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:08:00, 196.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:16:00, 206.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:24:00, 197.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:32:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:40:00, 186.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:48:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 08:56:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:04:00, 214.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:12:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:20:00, 196.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:28:00, 209.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:36:00, 235.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:44:00, 221.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 09:52:00, 216.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:00:00, 213.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:08:00, 239.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:16:00, 225.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:24:00, 211.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:32:00, 231.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:40:00, 246.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:48:00, 236.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 10:56:00, 245.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:04:00, 184.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:12:00, 213.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:20:00, 188.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:28:00, 210.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:36:00, 181.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:44:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-26 11:52:00, 228.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 12:00:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 12:08:00, 240.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 12:16:00, 227.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 12:24:00, 227.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 12:32:00, 229.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 12:40:00, 228.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 12:48:00, 249.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 12:56:00, 240.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 01:04:00, 229.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 01:12:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 01:20:00, 218.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 01:28:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 01:36:00, 231.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 01:44:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 01:52:00, 216.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 02:00:00, 229.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 02:08:00, 185.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 02:16:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 02:24:00, 214.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 02:32:00, 199.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 02:40:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 02:48:00, 222.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 02:56:00, 234.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 03:04:00, 153.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 03:12:00, 231.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 03:20:00, 262.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 03:28:00, 270.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 03:36:00, 184.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-27 03:44:00, 226.0, 1.0
