Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 09:50:00, 243.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:00:00, 239.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:10:00, 208.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:20:00, 217.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:30:00, 240.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:40:00, 240.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:50:00, 243.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:00:00, 242.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:10:00, 243.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:20:00, 245.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:30:00, 236.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:40:00, 247.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:50:00, 258.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 12:00:00, 252.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 12:10:00, 241.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 12:20:00, 244.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 12:30:00, 227.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 12:40:00, 227.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 12:50:00, 223.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 01:00:00, 241.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 01:10:00, 217.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 01:20:00, 214.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 01:30:00, 223.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 01:40:00, 218.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 01:50:00, 210.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 02:00:00, 214.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 02:10:00, 205.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 02:20:00, 216.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 02:30:00, 218.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 02:40:00, 222.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 02:50:00, 217.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 03:00:00, 214.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 03:10:00, 220.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 03:20:00, 216.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 03:30:00, 212.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 03:40:00, 220.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 03:50:00, 216.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 04:00:00, 213.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 04:10:00, 209.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 04:20:00, 229.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 04:30:00, 220.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 04:40:00, 212.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 04:50:00, 202.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 05:00:00, 220.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 05:10:00, 221.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 05:20:00, 205.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 05:30:00, 236.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 05:40:00, 240.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 05:50:00, 222.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 06:00:00, 226.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 06:10:00, 251.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 06:20:00, 234.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 06:30:00, 239.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 06:40:00, 216.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 06:50:00, 231.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 07:00:00, 230.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 07:10:00, 236.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 07:20:00, 239.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 07:30:00, 240.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 07:40:00, 235.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 07:50:00, 230.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 08:00:00, 241.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 08:10:00, 236.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 08:20:00, 239.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 08:30:00, 230.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 08:40:00, 232.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 08:50:00, 232.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 09:00:00, 228.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 09:10:00, 213.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 09:20:00, 229.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 09:30:00, 208.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 09:40:00, 219.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 09:50:00, 238.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:00:00, 210.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:10:00, 211.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:20:00, 198.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:30:00, 221.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:40:00, 232.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 10:50:00, 128.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:00:00, 304.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:10:00, 200.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:20:00, 216.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:30:00, 230.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:40:00, 207.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-08 11:50:00, 214.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:00:00, 235.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:10:00, 258.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:20:00, 261.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:30:00, 274.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:40:00, 228.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:50:00, 241.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:00:00, 259.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:10:00, 270.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:20:00, 223.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:30:00, 225.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:40:00, 243.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:50:00, 242.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:00:00, 247.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:10:00, 215.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:20:00, 221.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:30:00, 223.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:40:00, 193.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:50:00, 203.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:00:00, 213.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:10:00, 229.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:20:00, 229.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:30:00, 225.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:40:00, 211.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:50:00, 203.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:00:00, 211.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:10:00, 210.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:20:00, 227.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:30:00, 231.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:40:00, 266.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:50:00, 262.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:00:00, 301.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:10:00, 284.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:20:00, 257.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:30:00, 248.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:40:00, 254.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:50:00, 264.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:00:00, 247.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:10:00, 239.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:20:00, 246.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:30:00, 294.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:40:00, 282.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:50:00, 258.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:00:00, 244.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:10:00, 235.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:20:00, 261.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:30:00, 272.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:40:00, 294.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:50:00, 276.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:00:00, 286.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:10:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:20:00, 340.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:30:00, 8.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:40:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:50:00, 261.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:00:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:10:00, 295.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:20:00, 229.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:30:00, 235.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:40:00, 189.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:50:00, 134.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:00:00, 120.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:10:00, 171.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:20:00, 124.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:30:00, 131.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:40:00, 214.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:50:00, 182.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:00:00, 248.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:10:00, 160.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:20:00, 197.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:30:00, 120.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:40:00, 103.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:50:00, 118.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:00:00, 165.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:10:00, 161.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:20:00, 160.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:30:00, 168.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:40:00, 170.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 12:50:00, 167.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:00:00, 173.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:10:00, 168.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:20:00, 165.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:30:00, 166.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:40:00, 162.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 01:50:00, 159.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:00:00, 161.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:10:00, 154.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:20:00, 157.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:30:00, 161.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:40:00, 150.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 02:50:00, 156.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:00:00, 147.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:10:00, 162.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:20:00, 162.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:30:00, 158.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:40:00, 164.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 03:50:00, 161.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:00:00, 175.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:10:00, 176.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:20:00, 171.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:30:00, 169.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:40:00, 172.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 04:50:00, 168.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:00:00, 166.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:10:00, 164.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:20:00, 165.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:30:00, 158.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:40:00, 149.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 05:50:00, 149.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:00:00, 147.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:10:00, 147.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:20:00, 151.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:30:00, 143.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:40:00, 150.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 06:50:00, 151.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:00:00, 150.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:10:00, 147.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:20:00, 152.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:30:00, 151.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:40:00, 144.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 07:50:00, 137.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:00:00, 145.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:10:00, 140.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:20:00, 134.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:30:00, 135.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:40:00, 130.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 08:50:00, 134.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:00:00, 135.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:10:00, 131.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:20:00, 126.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:30:00, 125.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:40:00, 137.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 09:50:00, 139.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:00:00, 139.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:10:00, 149.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:20:00, 145.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:30:00, 149.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:40:00, 160.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 10:50:00, 168.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:00:00, 159.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:10:00, 170.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:20:00, 167.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:30:00, 164.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:40:00, 151.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-09 11:50:00, 160.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 12:00:00, 160.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 12:10:00, 156.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 12:20:00, 157.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 12:30:00, 160.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 12:40:00, 162.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 12:50:00, 167.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 01:00:00, 166.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 01:10:00, 169.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 01:20:00, 168.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 01:30:00, 161.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 01:40:00, 154.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 01:50:00, 154.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 02:00:00, 159.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 02:10:00, 160.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 02:20:00, 166.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-10 02:30:00, 172.0, 1.0
