Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 03:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 04:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 05:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 06:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 07:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 08:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 09:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 10:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 11:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 12:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 01:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 02:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 03:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 04:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 05:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 06:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 07:00:00, 0.14, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 08:00:00, 0.13, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 09:00:00, 0.13, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 10:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 11:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 12:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 01:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 02:00:00, 0.34, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 03:00:00, 0.36, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 04:00:00, 0.31, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 05:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 06:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 07:00:00, 0.13, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 08:00:00, 0.12, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 09:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 10:00:00, 0.1, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-06 11:00:00, 0.09, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 12:00:00, 0.09, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 01:00:00, 0.09, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 02:00:00, 0.08, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 03:00:00, 0.1, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 04:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 05:00:00, 0.15, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 06:00:00, 0.11, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 07:00:00, 0.12, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 08:00:00, 0.11, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 09:00:00, 0.11, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 10:00:00, 0.13, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 11:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 12:00:00, 0.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 01:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 02:00:00, 0.73, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 03:00:00, 0.93, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 04:00:00, 0.94, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 05:00:00, 0.96, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 06:00:00, 0.96, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 07:00:00, 1.0, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 08:00:00, 0.97, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 09:00:00, 1.01, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 10:00:00, 1.06, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-07 11:00:00, 1.14, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 12:00:00, 1.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 01:00:00, 1.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 02:00:00, 1.38, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 03:00:00, 1.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 04:00:00, 1.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 05:00:00, 1.09, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 06:00:00, 1.1, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 07:00:00, 1.11, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 08:00:00, 1.09, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 09:00:00, 1.0, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 10:00:00, 0.92, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 11:00:00, 0.92, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 12:00:00, 0.88, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 01:00:00, 0.88, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 02:00:00, 0.88, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 03:00:00, 0.85, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 04:00:00, 0.84, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 05:00:00, 0.65, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 06:00:00, 0.58, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 07:00:00, 0.57, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 08:00:00, 0.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 09:00:00, 0.51, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 10:00:00, 0.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-08 11:00:00, 0.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 12:00:00, 0.41, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 01:00:00, 0.46, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 02:00:00, 0.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 03:00:00, 0.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 04:00:00, 0.52, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 05:00:00, 0.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 06:00:00, 0.63, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 07:00:00, 0.61, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 08:00:00, 0.65, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 09:00:00, 0.54, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 10:00:00, 0.48, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 11:00:00, 0.53, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 12:00:00, 0.57, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 01:00:00, 0.61, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 02:00:00, 0.58, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 03:00:00, 0.57, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 04:00:00, 0.6, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 05:00:00, 0.63, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 06:00:00, 0.61, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 07:00:00, 0.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 08:00:00, 0.69, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 09:00:00, 0.84, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 10:00:00, 0.88, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-09 11:00:00, 0.82, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 12:00:00, 0.84, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 01:00:00, 0.83, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 02:00:00, 0.86, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 03:00:00, 0.97, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 04:00:00, 0.91, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 05:00:00, 1.0, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 06:00:00, 0.85, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 07:00:00, 0.78, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 08:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 09:00:00, 0.69, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 10:00:00, 0.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 11:00:00, 0.6, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 12:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 01:00:00, 0.63, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 02:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 03:00:00, 0.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 04:00:00, 0.54, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 05:00:00, 0.48, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 06:00:00, 0.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 07:00:00, 0.51, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 08:00:00, 0.51, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 09:00:00, 0.47, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 10:00:00, 0.51, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-10 11:00:00, 0.47, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 12:00:00, 0.48, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 01:00:00, 0.48, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 02:00:00, 0.52, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 03:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 04:00:00, 0.48, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 05:00:00, 0.51, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 06:00:00, 0.61, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 07:00:00, 0.57, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 08:00:00, 0.58, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 09:00:00, 0.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 10:00:00, 0.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 11:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 12:00:00, 0.61, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 01:00:00, 0.62, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 02:00:00, 0.65, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 04:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 05:00:00, 0.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 06:00:00, 0.55, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 07:00:00, 0.44, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 08:00:00, 0.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 09:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 10:00:00, 0.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-11 11:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 12:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 01:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 02:00:00, 0.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 03:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 04:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 05:00:00, 0.46, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 06:00:00, 0.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 07:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 08:00:00, 0.41, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 09:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 10:00:00, 0.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 11:00:00, 0.46, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 12:00:00, 0.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 01:00:00, 0.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 02:00:00, 0.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 03:00:00, 0.54, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 04:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 05:00:00, 0.52, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 06:00:00, 0.54, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 07:00:00, 0.55, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 08:00:00, 0.59, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 09:00:00, 0.68, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 10:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-12 11:00:00, 0.68, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 12:00:00, 0.68, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 01:00:00, 0.85, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 02:00:00, 0.93, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 03:00:00, 0.85, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 04:00:00, 0.86, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 05:00:00, 0.77, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 06:00:00, 1.02, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 07:00:00, 0.98, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 09:00:00, 0.76, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 10:00:00, 1.11, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 11:00:00, 0.88, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 12:00:00, 0.82, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 01:00:00, 0.93, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 02:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 03:00:00, 0.88, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 04:00:00, 0.93, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 05:00:00, 0.83, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 07:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 08:00:00, 0.72, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 09:00:00, 0.72, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 10:00:00, 0.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-13 11:00:00, 0.74, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 12:00:00, 0.89, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 01:00:00, 0.89, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 02:00:00, 0.93, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 03:00:00, 0.91, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 04:00:00, 0.82, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 05:00:00, 0.69, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 06:00:00, 0.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 07:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 08:00:00, 0.63, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 09:00:00, 0.61, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 10:00:00, 0.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 11:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 12:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 01:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 02:00:00, 0.59, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 04:00:00, 0.54, 1.0
