Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 09:29:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 09:34:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 09:39:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 09:44:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 09:49:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 09:54:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 09:59:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:04:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:09:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:14:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:19:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:24:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:29:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:34:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:39:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:44:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:49:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:54:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 10:59:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:04:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:09:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:14:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:19:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:24:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:29:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:34:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:39:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:44:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:49:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:54:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-19 11:59:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:04:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:09:00, 0.007, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:14:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:19:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:24:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:29:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:34:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:39:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:44:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:49:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:54:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:59:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:04:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:09:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:14:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:19:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:24:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:29:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:34:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:39:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:44:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:49:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:54:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:59:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:04:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:09:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:14:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:19:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:24:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:29:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:34:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:39:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:44:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:49:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:54:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:59:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:04:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:09:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:14:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:19:00, 0.005, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:24:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:29:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:34:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:39:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:44:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:49:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:54:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:59:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:04:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:09:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:14:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:19:00, 0.006, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:24:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:29:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:34:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:39:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:44:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:49:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:54:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:59:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:04:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:09:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:14:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:19:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:24:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:29:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:34:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:39:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:44:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:49:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:54:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:59:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:04:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:09:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:14:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:19:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:24:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:29:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:34:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:39:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:44:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:49:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:54:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:59:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:04:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:09:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:14:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:19:00, 0.006, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:24:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:29:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:34:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:39:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:44:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:49:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:54:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:59:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:04:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:09:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:14:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:19:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:24:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:29:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:34:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:39:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:44:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:49:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:54:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 08:59:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:04:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:09:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:14:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:19:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:24:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:29:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:34:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:39:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:44:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:49:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:54:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 09:59:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:04:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:09:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:14:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:19:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:24:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:29:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:34:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:39:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:44:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:49:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:54:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 10:59:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:04:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:09:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:14:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:19:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:24:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:29:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:34:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:39:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:44:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:49:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:54:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 11:59:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:04:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:09:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:14:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:19:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:24:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:29:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:34:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:39:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:44:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:49:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:54:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 12:59:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:04:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:09:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:14:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:19:00, 0.028, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:24:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:29:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:34:00, 0.042, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:39:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:44:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:49:00, 0.036, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:54:00, 0.036, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 01:59:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:04:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:09:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:14:00, 0.05, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:19:00, 0.044, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:24:00, 0.038, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:29:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:34:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:39:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:44:00, 0.045, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:49:00, 0.028, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:54:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 02:59:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:04:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:09:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:14:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:19:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:24:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:29:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:34:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:39:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:44:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:49:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:54:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 03:59:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:04:00, 0.036, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:09:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:14:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:19:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:24:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:29:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:34:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:39:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:44:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:49:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:54:00, 0.007, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 04:59:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:04:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:09:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:14:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:19:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:24:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:29:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:34:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:39:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:44:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:49:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:54:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 05:59:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:04:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:09:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:14:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:19:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:24:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:29:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:34:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:39:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:44:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:49:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:54:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 06:59:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:04:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:09:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:14:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-20 07:19:00, 0.017, 0.0
