Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-24 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-25 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-26 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-27 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-28 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-29 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-30 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-31 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-01 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-02 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 11:00:00, 1.0, 0.0
